TRADE_DATE,20240503,WV2, ,Putnam Sustainable Future ETF,'PFUT,'PFUT,USD,INSTRUCTION_ASSET,04S995433
CREATION_UNIT_SIZE,25000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,10.17,CREATE_FEE,250,ESTIMATED_CASH_COMPONENT,16141.9
NAV,23.273582,UNDISTRIBUTED_NET_INCOME_PER_SHARE,0,BASKET_MARKET_VALUE,497147.43,REDEEM_FEE,250,ACTUAL_CASH_COMPONENT,16152.07
NAV_PER_CREATION_UNIT,581839.55,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,0,BASKET_SHARES,7201,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,581839.55,ACTUAL_CASH_IN_LIEU,68540.05,ESTIMATED_CASH_IN_LIEU,68540.05,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,10325000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.64
TOTAL_NET_ASSETS,240299737.26,ACTUAL_TOTAL_CASH,84692.12,ESTIMATED_TOTAL_CASH,84681.95,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
'252131107,'DXCM,'B0796X4,US2521311074,DEXCOM INC,USD,US,100,,0,126.65,12665,1,126.65,12665,2.23886871,N,0,1,N,0,0,1
'268150109,'DT,'BJV2RD9,US2681501092,DYNATRACEINC,USD,US,169,,0,45.84,7746.96,1,45.84,7746.96,1.36947701,N,0,1,N,0,0,1
'278865100,'ECL,'2304227,US2788651006,ECOLAB INC,USD,US,10,,0,226.76,2267.6,1,226.76,2267.6,.40085738,N,0,1,N,0,0,1
'30063P105,'EXAS,'2719951,US30063P1057,EXACT SCIENCES CORP,USD,US,67,,0,60.54,4056.18,1,60.54,4056.18,.71703549,N,0,1,N,0,0,1
'303250104,'FICO,'2330299,US3032501047,FAIR ISAACCORP,USD,US,9,,0,1165.35,10488.15,1,1165.35,10488.15,1.85405376,N,0,1,N,0,0,1
'313855108,'FSS,'2333986,US3138551086,FEDERAL SIGNAL CORP,USD,US,194,,0,82.31,15968.14,1,82.31,15968.14,2.82278476,N,0,1,N,0,0,1
'336433107,'FSLR,'B1HMF22,US3364331070,FIRST SOLAR INC,USD,US,34,,0,180.51,6137.34,1,180.51,6137.34,1.08493474,N,0,1,N,0,0,1
'33748L101,'FWRG,'BMDTR28,US33748L1017,FIRST WATCH RESTAURANT GROUP,USD,US,349,,0,25.28,8822.72,1,25.28,8822.72,1.55964562,N,0,1,N,0,0,1
'366651107,'IT,'2372763,US3666511072,GARTNER INC,USD,US,22,,0,419.04,9218.88,1,419.04,9218.88,1.62967722,N,0,1,N,0,0,1
'388689101,'GPK,'B2Q8249,US3886891015,GRAPHIC PACKAGING HOLDING CO,USD,US,27,,0,26.86,725.22,1,26.86,725.22,.12820153,N,0,1,N,0,0,1
'41068X100,'HASI,'B9HHD96,US41068X1000,HANNON ARMSTRONG SUSTAINABLE,USD,US,286,,0,25.22,7212.92,1,25.22,7212.92,1.27507153,N,0,1,N,0,0,1
'42226A107,'HQY,'BP8XZL1,US42226A1079,HEALTHEQUITY INC,USD,US,95,,0,79.75,7576.25,1,79.75,7576.25,1.33929957,N,0,1,N,0,0,1
'443573100,'HUBS,'BR4T3B3,US4435731009,HUBSPOT INC,USD,US,15,,0,590.89,8863.35,1,590.89,8863.35,1.56682803,N,0,1,N,0,0,1
'45168D104,'IDXX,'2459202,US45168D1046,IDEXX LABORATORIES INC,USD,US,23,,0,475.82,10943.86,1,475.82,10943.86,1.93461238,N,0,1,N,0,0,1
'46120E602,'ISRG,'2871301,US46120E6023,INTUITIVESURGICAL INC,USD,US,33,,0,377.65,12462.45,1,377.65,12462.45,2.20306272,N,0,1,N,0,0,1
'464287481,'IWP,'2810478,US4642874816,ISHARES RUSSELL MID CAP GROWTH,USD,US,543,,0,108.17,58736.31,1,108.17,58736.31,10.38317306,Y,0,1,N,0,0,1
'464287648,'IWO,'2713276,US4642876480,ISHARES RUSSELL 2000 GROWTH ET,USD,US,16,,0,254.34,4069.44,1,254.34,4069.44,.71937954,Y,0,1,N,0,0,1
'52736R102,'LEVI,'BHRWS81,US52736R1023,LEVI STRAUSS + CO  CLASS A,USD,US,301,,0,21.92,6597.92,1,21.92,6597.92,1.16635426,N,0,1,N,0,0,1
'550021109,'LULU,'B23FN39,US5500211090,LULULEMONATHLETICA INC,USD,US,21,,0,350.8,7366.8,1,350.8,7366.8,1.30227383,N,0,1,N,0,0,1
'55354G100,'MSCI,'B2972D2,US55354G1004,MSCI INC,USD,US,26,,0,467.7,12160.2,1,467.7,12160.2,2.14963216,N,0,1,N,0,0,1
'57636Q104,'MA,'B121557,US57636Q1040,MASTERCARDINC   A,USD,US,13,,0,441.1,5734.3,1,441.1,5734.3,1.01368692,Y,0,1,N,0,0,1
'65290E101,'NXT,'BR1GTS6,US65290E1010,NEXTRACKERINC CL A,USD,US,52,,0,43.68,2271.36,1,43.68,2271.36,.40152206,N,0,1,N,0,0,1
'67066G104,'NVDA,'2379504,US67066G1040,NVIDIA CORP,USD,US,15,,0,858.17,12872.55,1,858.17,12872.55,2.27555858,N,0,1,N,0,0,1
'697435105,'PANW,'B87ZMX0,US6974351057,PALO ALTONETWORKS INC,USD,US,19,,0,295.32,5611.08,1,295.32,5611.08,.99190458,N,0,1,N,0,0,1
'70975L107,'PEN,'BZ0V201,US70975L1070,PENUMBRA INC,USD,US,6,,0,206.06,1236.36,1,206.06,1236.36,.21855884,N,0,1,N,0,0,1
'72352L106,'PINS,'BJ2Z0H2,US72352L1061,PINTERESTINC  CLASS A,USD,US,328,,0,40.5,13284,1,40.5,13284,2.34829309,N,0,1,N,0,0,1
'72703X106,'PL,'BM8JV32,US72703X1063,PLANET LABS PBC,USD,US,1707,,0,1.82,3106.74,1,1.82,3106.74,.54919724,N,0,1,N,0,0,1
'74762E102,'PWR,'2150204,US74762E1029,QUANTA SERVICES INC,USD,US,17,,0,255.,4335,1,255.,4335,.76632419,N,0,1,N,0,0,1
'758750103,'RRX,'2730082,US7587501039,REGAL REXNORD CORP,USD,US,14,,0,162.54,2275.56,1,162.54,2275.56,.40226452,N,0,1,N,0,0,1
'75886F107,'REGN,'2730190,US75886F1075,REGENERONPHARMACEUTICALS,USD,US,13,,0,937.61,12188.93,1,937.61,12188.93,2.15471094,N,0,1,N,0,0,1
'761152107,'RMD,'2732903,US7611521078,RESMED INC,USD,US,81,,0,218.15,17670.15,1,218.15,17670.15,3.12365937,N,0,1,N,0,0,1
'776696106,'ROP,'2749602,US7766961061,ROPER TECHNOLOGIES INC,USD,US,14,,0,510.82,7151.48,1,510.82,7151.48,1.26421041,N,0,1,N,0,0,1
'81762P102,'NOW,'B80NXX8,US81762P1021,SERVICENOWINC,USD,US,9,,0,695.72,6261.48,1,695.72,6261.48,1.10687972,N,0,1,N,0,0,1
'85208M102,'SFM,'BCGCR79,US85208M1027,SPROUTS FARMERS MARKET INC,USD,US,195,,0,72.,14040,1,72.,14040,2.48193579,N,0,1,N,0,0,1
'871607107,'SNPS,'2867719,US8716071076,SYNOPSYS INC,USD,US,6,,0,523.38,3140.28,1,523.38,3140.28,.5551263,N,0,1,N,0,0,1
'872657101,'TPG,'BNKBB55,US8726571016,TPG INC,USD,US,66,,0,43.63,2879.58,1,43.63,2879.58,.50904079,N,0,1,N,0,0,1
'883556102,'TMO,'2886907,US8835561023,THERMO FISHER SCIENTIFIC INC,USD,US,27,,0,571.25,15423.75,1,571.25,15423.75,2.72654965,N,0,1,N,0,0,1
'896239100,'TRMB,'2903958,US8962391004,TRIMBLE INC,USD,US,35,,0,60.09,2103.15,1,60.09,2103.15,.37178656,N,0,1,N,0,0,1
'90184D100,'TWST,'BGKG6G7,US90184D1000,TWIST BIOSCIENCE CORP,USD,US,16,,0,32.01,512.16,1,32.01,512.16,.09053762,N,0,1,N,0,0,1
'90353T100,'UBER,'BK6N347,US90353T1007,UBER TECHNOLOGIES INC,USD,US,84,,0,68.57,5759.88,1,68.57,5759.88,1.01820885,N,0,1,N,0,0,1
'90384S303,'ULTA,'B28TS42,US90384S3031,ULTA BEAUTY INC,USD,US,4,,0,397.33,1589.32,1,397.33,1589.32,.28095372,N,0,1,N,0,0,1
'911363109,'URI,'2134781,US9113631090,UNITED RENTALS INC,USD,US,11,,0,664.57,7310.27,1,664.57,7310.27,1.29228068,N,0,1,N,0,0,1
'91879Q109,'MTN,'2954194,US91879Q1094,VAIL RESORTS INC,USD,US,18,,0,193.5,3483,1,193.5,3483,.61571099,N,0,1,N,0,0,1
'922475108,'VEEV,'BFH3N85,US9224751084,VEEVA SYSTEMS INC CLASS A,USD,US,22,,0,201.43,4431.46,1,201.43,4431.46,.78337601,N,0,1,N,0,0,1
'92511U102,'VRRM,'BFXX5X8,US92511U1025,VERRA MOBILITY CORP,USD,US,254,,0,24.09,6118.86,1,24.09,6118.86,1.08166792,N,0,1,N,0,0,1
'92846Q107,'COCO,'BMHRMK1,US92846Q1076,VITA COCOCO INC/THE,USD,US,222,,0,26.46,5874.12,1,26.46,5874.12,1.03840375,N,0,1,N,0,0,1
'962166104,'WY,'2958936,US9621661043,WEYERHAEUSER CO,USD,US,154,,0,31.01,4775.54,1,31.01,4775.54,.84420111,N,0,1,N,0,0,1
'98419M100,'XYL,'B3P2CN8,US98419M1009,XYLEM INC,USD,US,7,,0,135.99,951.93,1,135.99,951.93,.16827843,N,0,1,N,0,0,1
'98978V103,'ZTS,'B95WG16,US98978V1035,ZOETIS INC,USD,US,43,,0,167.23,7190.89,1,167.23,7190.89,1.27117715,N,0,1,N,0,0,1
'G4705A100,'ICLR,'B94G471,IE0005711209,ICON PLC,USD,US,34,,0,301.07,10236.38,1,301.07,10236.38,1.80954685,N,0,1,N,0,0,1
'H5919C104,'ONON,'BPF0FP9,CH1134540470,ON HOLDINGAG CLASS A,USD,US,201,,0,32.74,6580.74,1,32.74,6580.74,1.16331724,N,0,1,N,0,0,1
'N07059210,'ASML,'B908F01,USN070592100,ASML HOLDING NV NY REG SHS,USD,US,9,,0,870.28,7832.52,1,870.28,7832.52,1.38460197,N,0,1,N,0,0,1
